﻿Impost de béns immobles de naturalesa urbana (IBI)
Botarell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430332&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;784;43257;224935;55175;287
2021;1989;779;41679;216729;53503;278
2020;1989;780;41635;208175;53378;267
2019;1989;777;41524;191011;53441;246
2018;1989;779;41588;191304;53386;246
2017;1989;776;41422;190540;53379;246
2016;1989;646;38652;193259;59833;299
2015;1989;746;31630;189777;42399;254
2014;1989;736;28255;169531;38390;230
2013;1989;715;25514;153084;35684;214
2012;1989;754;25323;139279;33585;185
2011;1989;712;19521;97607;27417;137
2010;1989;624;17733;88667;28418;142
2009;1989;620;16220;81101;26161;131
2008;1989;614;15533;77665;25298;127
2007;1989;484;12971;64855;26800;134
2006;1989;480;12982;64911;27046;135

