﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431711&lang=en
;2009
   Total;
 altres familiars;
 explotacions;125
 total;194
 homes;104
 dones;90
 altres familiars caps d'explotació;
 total;23
 homes;20
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;149
 homes;79
 dones;70
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;9
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;15
 homes;9
 dones;6
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;2
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

