﻿Indicadores de viviendas
Cercs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082687&lang=es
;2021
Proporción de viviendas principales (%);47,2
Proporción de viviendas no principales (%);52,8
Proporción de viviendas principales de propiedad (%);69,6
Proporción de viviendas principales de alquiler (%);16,4
Proporción de viviendas principales en otro régimen de tenencia (%);13,9
Proporción de viviendas principales de hasta 45 m2 (%);6,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);39,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,2
Proporción de viviendas principales de más de 120 m2 (%);24,6
Proporción de viviendas principales construidas hasta 1950 (%);20,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);44,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);7,4
Proporción de viviendas principales construidas en 2001 o después (%);9,5

