﻿Parc de vehicles, per tipus
Campdevànol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170366&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1828;355;517;11;157;2868
2021;1844;348;521;10;146;2869
2020;1837;337;516;10;140;2840
2019;1826;325;524;10;141;2826
2018;1807;316;525;10;140;2798
2017;1811;323;507;9;139;2789
2016;1787;304;533;9;128;2761
2015;1746;293;539;10;136;2724
2014;1733;282;539;11;143;2708
2013;1737;294;545;11;148;2735
2012;1737;290;545;11;142;2725
2011;1751;287;545;11;139;2733
2010;1752;296;557;12;134;2751
2009;1767;294;564;12;133;2770
2008;1764;294;579;13;142;2792
2007;1757;267;570;13;132;2739
2006;1709;248;546;11;120;2634
2005;1695;224;517;13;105;2554
2004;1668;202;497;10;98;2475
2003;1595;201;484;10;89;2379
2002;1586;195;452;10;80;2323
2001;1565;197;446;10;73;2291
2000;1511;195;427;10;67;2210
1999;1484;192;407;10;62;2155
1998;1422;175;390;10;52;2049
1997;1388;162;361;9;51;1971

