﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252458&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;38;35;34;28;0;38
Girona;0;0;0;0;0;0
Lleida;325;302;290;199;1;326
Tarragona;7;7;7;6;0;7
Andalusia;39;26;28;11;0;39
Aragó;82;73;57;16;2;84
Astúries;2;0;1;0;0;2
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;8;2;2;1;1;9
Catella i Lleó;4;4;4;2;1;5
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;5;2;2;0;0;5
Galícia;13;8;8;3;0;13
Madrid;2;1;2;1;0;2
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;1;1;0;1;2
Estranger;8;7;6;4;3;11
Total;541;474;448;273;9;550

