﻿Habitatges principals. Per superfície útil i instal.lacions
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431270&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;3;5;14;26;28;64;24;20;34;7;16;11;21;5;282
Amb aigua corrent subministrament privat;1;0;0;0;1;2;0;1;1;0;3;0;0;1;1;1;12
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;4;3;4;11;26;26;58;22;17;31;7;13;11;22;6;262
Sense aigua calenta central;0;0;0;3;4;2;2;10;5;3;7;0;4;1;0;0;41
Amb gas per canonades;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Sense gas per canonades;1;4;3;7;14;27;28;67;27;20;38;7;17;12;22;6;300
Calefacció col·lectiva;0;0;0;0;0;1;2;1;1;1;1;0;0;0;0;0;7
Calefacció individual;0;0;2;4;7;12;11;34;16;11;29;5;12;8;19;5;175
Calefacció aparells mòbils;0;2;0;2;6;13;12;25;9;7;7;2;3;2;2;1;93
Sense calefacció;1;2;1;1;2;2;3;8;1;1;1;0;2;2;1;0;28
Amb línea telefònica;0;1;2;5;15;25;26;62;21;17;33;7;16;10;21;5;266
Sense línea telefònica;1;3;1;2;0;3;2;6;6;3;5;0;1;2;1;1;37
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;2;0;0;0;4;1;0;0;8
Sense refrigeració;1;4;3;7;15;28;28;67;25;20;38;7;13;11;22;6;295
Total;1;4;3;7;15;28;28;68;27;20;38;7;17;12;22;6;303

