﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250485
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;2;3;5;1;0;1;8;0;8;0;1;1;6;0;6;0;0;0;17;6;23
De 20 a 24 anys;0;0;0;1;7;8;3;6;9;1;4;5;3;9;12;2;0;2;24;2;26;7;2;9;6;4;10;0;0;0;47;34;81
De 25 a 29 anys;3;2;5;10;10;20;9;8;17;2;8;10;5;8;13;5;0;5;15;7;22;10;2;12;9;2;11;0;0;0;68;47;115
De 30 a 34 anys;1;4;5;2;10;12;11;5;16;7;11;18;3;9;12;10;1;11;17;5;22;2;1;3;1;3;4;0;2;2;54;51;105
De 35 a 39 anys;6;5;11;2;9;11;6;4;10;3;4;7;4;11;15;17;1;18;21;8;29;15;1;16;10;5;15;1;0;1;85;48;133
De 40 a 44 anys;6;0;6;0;9;9;7;4;11;3;7;10;7;13;20;9;1;10;23;8;31;8;2;10;7;5;12;0;1;1;70;50;120
De 45 a 49 anys;6;3;9;6;6;12;3;2;5;9;3;12;5;9;14;8;4;12;17;7;24;7;2;9;3;4;7;0;0;0;64;40;104
De 50 a 54 anys;5;3;8;4;3;7;4;5;9;3;3;6;2;4;6;10;3;13;16;2;18;7;3;10;8;4;12;0;0;0;59;30;89
De 55 a 59 anys;2;2;4;2;0;2;6;0;6;2;0;2;1;1;2;12;3;15;10;2;12;5;0;5;3;3;6;0;0;0;43;11;54
De 60 a 64 anys;3;1;4;2;0;2;0;0;0;1;0;1;1;3;4;13;2;15;9;1;10;1;0;1;3;2;5;0;0;0;33;9;42
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;1;1;2;0;0;0;2;2;4;0;0;0;6;5;11
Total;33;20;53;29;54;83;49;34;83;31;42;73;33;72;105;89;15;104;161;43;204;62;14;76;58;34;92;1;3;4;546;331;877

