﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Cabra del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430363&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;363;75;438;33;93;54;84;264;702
Males;207;30;237;24;48;33;30;135;375
Females;156;45;201;9;45;21;54;129;327
Rest of Spain;57;15;72;12;84;3;30;129;201
Males;33;6;39;9;54;3;3;69;108
Females;24;12;36;3;27;0;24;54;93
Foreign;66;27;93;3;9;3;54;69;162
Males;39;6;45;3;6;3;27;39;81
Females;30;15;45;0;3;0;27;30;78
Total;489;117;606;45;186;60;168;459;1059
Males;279;42;321;33;108;39;60;240;564
Females;207;72;279;12;75;21;108;216;498

