﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431690
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;22;59;96;15;13;21;11;19;257
 dones;4;19;78;59;7;15;22;22;9;235
 total;5;41;137;155;22;28;43;33;28;492
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;14;63;13;11;16;9;14;144
 dones;0;3;8;25;5;12;13;19;7;92
 total;0;7;22;88;18;23;29;28;21;236
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;4;0;0;0;0;0;4
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;4;0;0;1;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;0;1;0;1;0;7
 dones;0;1;2;5;0;1;1;1;0;11
 total;0;1;3;9;0;2;1;2;0;18
 total actius;;;;;;;;;;
 homes;0;4;15;71;13;12;16;10;14;155
 dones;0;4;10;30;5;13;15;20;7;104
 total;0;8;25;101;18;25;31;30;21;259
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;14;37;14;1;0;4;1;2;73
 dones;1;10;50;11;1;0;1;1;0;75
 total;1;24;87;25;2;0;5;2;2;148
 incapacitats permanents;;;;;;;;;;
 homes;1;3;2;2;0;0;0;0;1;9
 dones;0;1;0;0;0;0;0;0;0;1
 total;1;4;2;2;0;0;0;0;1;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;1;1;0;2;8
 dones;0;1;0;6;0;1;4;0;2;14
 total;0;1;0;10;0;2;5;0;4;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;2;2;15;10;0;1;2;1;0;33
 total;2;3;15;10;0;1;2;1;0;34
 altres situacions;;;;;;;;;;
 homes;0;0;5;5;1;0;0;0;0;11
 dones;1;1;3;2;1;0;0;0;0;8
 total;1;1;8;7;2;0;0;0;0;19
 total no actius;;;;;;;;;;
 homes;1;18;44;25;2;1;5;1;5;102
 dones;4;15;68;29;2;2;7;2;2;131
 total;5;33;112;54;4;3;12;3;7;233

