﻿Comptes de cotització. A últim dia del mes
Guardiola de Berguedà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080996
;Comptes de cotització
09/2020;26
06/2020;28
03/2020;27
12/2019;29
09/2019;29
06/2019;30
03/2019;30
12/2018;32
09/2018;31
06/2018;31
03/2018;32
12/2017;32
09/2017;31
06/2017;33
03/2017;31
12/2016;30
09/2016;32
06/2016;32
03/2016;30
12/2015;28
09/2015;27
06/2015;26
03/2015;27
12/2014;28
09/2014;29
06/2014;28
03/2014;28
12/2013;27
09/2013;28
06/2013;25
03/2013;23
12/2012;20
09/2012;20
06/2012;21
03/2012;21
12/2011;24
09/2011;26
06/2011;26
03/2011;25
12/2010;25
09/2010;26
06/2010;26
03/2010;25
12/2009;25
09/2009;27
06/2009;28
03/2009;27
12/2008;30
09/2008;33
06/2008;34
03/2008;34

