﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080569&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;1449;19;1478
De 5 a 9 anys;0;15;0;0;0;1196;24;1235
De 10 a 14 anys;0;14;0;0;0;1086;29;1129
De 15 a 19 anys;11;21;6;0;3;1273;44;1358
De 20 a 24 anys;47;80;75;18;7;1414;69;1710
De 25 a 29 anys;195;119;503;189;11;1073;137;2227
De 30 a 34 anys;308;104;743;852;28;378;122;2535
De 35 a 39 anys;224;85;356;1354;40;147;92;2298
De 40 a 44 anys;176;69;186;1263;43;67;48;1852
De 45 a 49 anys;166;36;138;1094;46;40;34;1554
De 50 a 54 anys;140;55;182;1017;59;14;33;1500
De 55 a 59 anys;89;34;293;810;46;6;29;1307
De 60 a 64 anys;57;17;328;448;27;1;20;898
De 65 a 69 anys;61;29;431;250;29;2;27;829
De 70 a 74 anys;63;17;322;128;11;0;29;570
De 75 a 79 anys;49;11;209;45;8;0;13;335
De 80 a 84 anys;27;3;78;9;1;0;19;137
De 85 anys i més;9;8;50;7;1;0;31;106
Total;1622;727;3900;7484;360;8146;819;23058

