﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081751
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;30;33;63;29;32;61;18;14;32;6;3;9;3;1;4;1;1;2
De 5 a 9 anys;76;83;159;76;83;159;68;73;141;62;70;132;44;54;98;0;0;0
De 10 a 14 anys;82;88;170;81;88;169;78;87;165;76;87;163;69;86;155;1;0;1
De 15 a 19 anys;122;94;216;122;94;216;120;92;212;120;92;212;117;89;206;0;0;0
De 20 a 24 anys;149;134;283;149;133;282;145;129;274;144;129;273;137;129;266;0;1;1
De 25 a 29 anys;136;125;261;135;123;258;132;120;252;133;119;252;126;116;242;1;2;3
De 30 a 34 anys;138;114;252;138;113;251;132;104;236;130;105;235;119;94;213;0;1;1
De 35 a 39 anys;146;142;288;145;140;285;139;131;270;139;131;270;122;112;234;1;2;3
De 40 a 44 anys;169;146;315;168;146;314;158;139;297;160;138;298;114;96;210;1;0;1
De 45 a 49 anys;135;126;261;135;126;261;119;116;235;116;114;230;71;84;155;0;0;0
De 50 a 54 anys;129;123;252;127;123;250;120;117;237;118;114;232;83;77;160;2;0;2
De 55 a 59 anys;111;125;236;111;125;236;101;106;207;101;103;204;61;63;124;0;0;0
De 60 a 64 anys;98;112;210;98;109;207;84;96;180;83;92;175;52;55;107;0;3;3
De 65 a 69 anys;136;175;311;135;175;310;120;147;267;115;142;257;63;73;136;1;0;1
De 70 a 74 anys;117;164;281;116;161;277;96;135;231;94;125;219;54;58;112;1;3;4
De 75 a 79 anys;113;126;239;109;124;233;94;109;203;92;102;194;44;58;102;4;2;6
De 80 a 84 anys;54;84;138;53;83;136;41;69;110;36;66;102;21;26;47;1;1;2
De 85 anys i més;46;75;121;46;72;118;41;54;95;38;46;84;18;23;41;0;3;3
Total;1987;2069;4056;1973;2050;4023;1806;1838;3644;1763;1778;3541;1318;1294;2612;14;19;33

