﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080885&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;337;6;346
De 5 a 9 anys;0;1;0;0;0;310;7;318
De 10 a 14 anys;0;7;0;0;0;295;4;306
De 15 a 19 anys;2;3;4;2;2;332;7;352
De 20 a 24 anys;10;7;40;11;2;329;14;413
De 25 a 29 anys;34;11;155;92;14;174;20;500
De 30 a 34 anys;32;14;127;248;21;48;25;515
De 35 a 39 anys;22;14;43;394;38;31;9;551
De 40 a 44 anys;17;9;31;368;58;16;6;505
De 45 a 49 anys;15;10;38;296;53;9;5;426
De 50 a 54 anys;12;10;46;246;45;2;6;367
De 55 a 59 anys;23;9;75;161;26;7;7;308
De 60 a 64 anys;20;6;83;62;15;3;4;193
De 65 a 69 anys;45;11;131;64;16;0;6;273
De 70 a 74 anys;61;12;117;25;15;1;16;247
De 75 a 79 anys;69;14;68;13;14;0;30;208
De 80 a 84 anys;49;12;32;1;7;0;31;132
De 85 anys i més;40;22;12;1;12;0;35;122
Total;451;175;1002;1984;338;1894;238;6082

