﻿Cadastre immobiliari rústic
Prades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431166&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2008;2289;6607;2886
2021;2003;2008;2289;6633;2898
2020;2003;2008;2287;6633;2900
2019;2003;2008;2286;6667;2917
2018;2003;2008;2284;6667;2919
2017;2003;2008;2284;5787;2534
2016;2002;2008;2283;5787;2535
2015;2002;2008;2284;5724;2506
2014;2002;2008;2283;5670;2484
2013;2002;2008;2282;5680;2489
2012;2002;2008;2282;5680;2489
2011;2002;2008;2280;5683;2493
2010;2002;2008;2279;5855;2569
2009;2002;2008;2273;4489;1975
2008;2002;2008;2268;4928;2173
2007;2002;1990;2364;756;320
2006;2003;1990;2401;740;308

