﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:179011&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;952,54;1308,94;759,78;..;..;1167,65
2021;778,43;1141,30;665,37;..;..;1013,43
2020;730,60;1122,54;658,14;..;..;1001,85
2019;724,08;1119,86;639,42;..;..;998,12
2018;750,73;1088,65;623,60;..;..;974,25
2017;718,08;1048,11;594,57;..;..;930,98
2016;684,47;1026,40;564,99;..;..;896,31
2014;663,97;971,08;571,57;..;..;847,90
2013;701,85;959,48;571,86;..;..;846,70
2012;655,06;925,16;564,67;..;..;815,79
2011;617,69;920,07;572,60;..;..;811,64

