﻿Espais esportius censats. Per tipus
Sabadell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081878
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;32;32;32;33;33;33;33;34;34;34;34;34;34;34;34
Espais d'atletisme;18;18;18;18;18;18;18;13;13;13;12;12;11;12;12
Piscines a l'aire lliure;62;62;62;62;62;62;62;19;21;19;19;17;17;17;17
Piscines cobertes;17;17;17;17;17;17;17;18;20;22;22;24;24;24;24
Pistes poliesportives;163;163;163;163;163;161;166;162;166;166;166;166;167;167;167
Pavellons;20;19;19;19;19;19;18;17;17;17;18;18;17;17;17
Pistes de tennis;45;45;45;45;45;47;47;38;38;38;38;38;38;38;38
Pistes de pàdel;61;61;46;42;42;42;42;13;13;13;13;13;13;13;13
Sales esportives;239;236;236;201;196;196;196;167;184;184;185;185;185;185;185
Pistes d'esquaix;9;9;9;9;9;9;9;12;14;14;14;14;14;14;14
Frontons;5;5;5;5;5;5;1;5;5;5;5;5;5;5;5
Espais de petanca;75;75;75;74;73;73;73;81;85;85;85;85;85;85;85
Altres espais esportius;21;21;21;17;17;18;18;19;19;20;20;20;20;20;20
Àrees d'activitat esportiva;107;107;107;107;107;106;106;44;44;43;43;43;43;43;43
Total;874;870;855;812;806;806;806;642;673;673;674;674;673;674;674

