﻿Població desocupada segons professió i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:170792
;Homes;Dones;Total
Directors i gerents;136;..;302
Tècnics científics;122;416;538
Tècnics de suport;593;266;859
Empleats administratius;462;1121;1583
Treballadors serveis;1158;1763;2921
Treballadors qualificats primari;..;..;304
Artesans i treballadors qualificats indústria;1210;..;1337
Instal·ladors i muntadors;502;172;674
Ocupacions elementals;680;894;1574
Ocupacions militars;..;..;..
Total;5085;5038;10123

