﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellcaire d'Empordà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170182&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;7;19;27
12/2023 (p);0;1;7;19;27
09/2023 (p);0;1;6;19;26
06/2023 (p);0;1;6;17;24
03/2023 (p);0;1;6;18;25
12/2022 (p);0;1;6;17;24
09/2022 (p);0;1;6;19;26
06/2022 (p);0;1;6;19;26
03/2022 (p);0;1;6;20;27
12/2021 (p);0;1;6;20;27
09/2021 (p);0;1;6;19;26
06/2021 (p);0;1;8;19;28
03/2021 (p);0;1;7;19;27
12/2020 (p);0;1;7;18;26

