﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170062
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;93;267;366;576;1299
Homes;36;150;204;285;675
Dones;57;117;159;294;627
Estrangera;30;57;45;36;168
Homes;9;27;24;18;75
Dones;21;30;21;18;90
Total;123;321;411;615;1467
Homes;45;174;228;303;750
Dones;78;150;183;312;717

