﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430688&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;5;10;5;5;10;3;3;6;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;12;8;20;12;8;20;11;6;17;10;4;14;7;3;10;0;0;0
De 10 a 14 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 15 a 19 anys;21;11;32;21;11;32;21;11;32;21;11;32;21;11;32;0;0;0
De 20 a 24 anys;20;15;35;19;14;33;18;14;32;18;14;32;18;14;32;1;1;2
De 25 a 29 anys;23;23;46;22;21;43;19;19;38;19;19;38;18;19;37;1;2;3
De 30 a 34 anys;25;20;45;22;19;41;21;19;40;21;19;40;18;18;36;3;1;4
De 35 a 39 anys;17;27;44;17;27;44;16;27;43;15;26;41;9;15;24;0;0;0
De 40 a 44 anys;22;14;36;22;14;36;22;13;35;22;13;35;11;4;15;0;0;0
De 45 a 49 anys;14;16;30;14;16;30;14;15;29;14;15;29;4;6;10;0;0;0
De 50 a 54 anys;25;25;50;25;25;50;24;25;49;21;24;45;4;2;6;0;0;0
De 55 a 59 anys;22;18;40;22;18;40;21;16;37;19;16;35;2;0;2;0;0;0
De 60 a 64 anys;24;25;49;24;25;49;23;25;48;21;22;43;3;1;4;0;0;0
De 65 a 69 anys;30;32;62;30;32;62;29;31;60;24;27;51;1;1;2;0;0;0
De 70 a 74 anys;26;20;46;26;19;45;26;18;44;24;15;39;2;1;3;0;1;1
De 75 a 79 anys;27;31;58;27;31;58;26;30;56;18;19;37;3;2;5;0;0;0
De 80 a 84 anys;22;18;40;22;17;39;21;14;35;18;9;27;4;0;4;0;1;1
De 85 anys i més;12;26;38;12;25;37;11;25;36;5;12;17;1;0;1;0;1;1
Total;358;343;701;353;336;689;337;320;657;301;275;576;137;106;243;5;7;12

