﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431613&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;9;44;17;634;53;339;1096
Tècnics i professionals científics i intel·lectuals;20;158;93;475;25;48;819
Tècnics i professionals de suport;26;72;38;825;20;59;1040
Empleats administratius;13;89;44;529;15;26;716
Treballadors de serveis i venedors de comerç;45;135;26;707;29;95;1037
Treballadors qualificats en act. agràries i pesqueres;3;15;4;93;5;15;135
Artesans i treballadors qualificats de les indústries i la construcció;18;41;30;1333;65;92;1579
Operadors d'instal·lacions i maquinària, i muntadors;24;46;21;1645;24;91;1851
Treballadors no qualificats;38;93;33;579;14;35;792
Forces armades;0;0;0;2;1;0;3
Total;196;693;306;6822;251;800;9068

