﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Boi de Lluçanès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082016&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;1,7;0,0;0,5;0,0;0,1;0,0;0,3;1,0;0,5;0,0;0,0;0,4;0,0;2,2;0,1;1,8;0,0;0,1;8,6
2022;0,0;0,0;1,9;0,0;0,0;0,0;0,4;0,0;0,5;1,0;0,1;0,0;0,0;1,0;0,5;2,0;0,3;1,8;0,2;0,3;10,1
2021;0,0;0,0;2,2;0,0;0,1;0,0;0,4;0,0;1,2;1,0;0,1;0,0;0,0;1,0;0,8;3,4;0,4;3,0;0,3;0,5;14,3
2020;0,0;0,0;1,9;0,0;1,0;0,0;0,0;0,0;1,2;1,0;0,4;0,0;0,0;1,0;0,9;3,3;0,1;1,2;0,0;1,0;12,9
2019;0,3;0,0;1,5;0,0;0,5;0,0;0,0;0,0;1,5;1,4;1,4;0,0;0,0;1,1;0,5;1,5;0,0;1,2;0,0;0,3;11,2
2018;0,3;0,0;1,6;0,0;0,0;0,1;0,2;0,0;0,1;1,0;1,4;0,0;0,0;1,0;1,8;0,6;0,0;2,9;0,4;0,0;11,3
2017;0,5;0,0;2,3;0,0;0,7;0,0;0,0;0,2;0,0;1,8;1,0;0,0;0,0;1,0;1,3;0,6;0,2;3,6;0,0;0,3;13,3
2016;2,2;0,3;4,0;0,0;0,1;0,0;0,7;0,0;0,7;1,5;1,1;0,0;0,0;1,0;0,1;0,2;0,7;4,0;0,1;0,8;17,3
2015;2,7;0,1;5,9;0,0;0,1;0,8;0,8;0,0;0,3;1,8;1,1;0,0;0,0;1,0;0,1;0,3;0,8;4,3;0,0;0,5;20,2
2014;0,7;0,0;5,6;0,0;0,0;0,2;2,1;0,3;0,0;1,1;1,5;0,0;0,0;1,2;0,1;2,3;0,7;2,8;0,3;1,3;19,9
2013;0,2;0,0;6,3;0,0;0,0;0,0;1,8;0,8;0,4;0,8;1,0;0,0;0,0;1,9;0,0;2,7;1,3;3,6;0,8;2,4;23,9
2012;0,6;0,0;4,4;0,2;0,0;0,2;1,5;1,3;1,5;0,0;1,6;0,0;0,0;1,1;1,4;2,2;0,0;3,7;0,5;1,7;21,7
2011;1,0;0,3;7,9;0,0;1,1;0,0;2,3;1,4;1,0;0,0;2,2;0,0;0,0;0,7;1,7;1,6;0,0;3,0;1,0;0,9;25,9
2010;2,3;0,2;11,8;0,0;1,1;0,0;3,8;1,1;0,4;0,2;2,4;0,0;0,0;0,1;1,8;1,7;0,0;2,1;0,9;0,6;30,2
2009;4,2;0,0;8,4;0,0;0,5;0,0;1,8;0,3;0,3;0,8;3,7;0,0;0,0;0,0;1,7;1,0;0,0;2,3;0,6;0,5;25,9

