﻿Eleccions municipals. Dades generals
Sarral
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431423&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1089;849;829;12;8;78,0;22,0
2015;1120;751;668;50;33;67,1;32,9
2011;1173;935;907;16;12;79,7;20,3
2007;1188;909;885;11;13;76,5;23,5
2003;1181;955;935;19;1;80,9;19,1
1999;1224;825;782;36;7;67,4;32,6
1995;1170;971;952;9;10;83,0;17,0
1991;1142;921;903;11;7;80,7;19,4
1987;1138;624;537;55;32;54,8;45,2
1983;1099;765;734;10;21;69,6;30,4
1979;1226;785;773;6;6;64,0;36,0

