﻿Distribució de la superfície agrícola utilitzada (SAU)
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251728&lang=en
;2020
    SAU;
 explot.;54
 ha;873
     Terres llaurades;
 total;
 explot.;53
 ha;872
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;50
 ha;781
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;51
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;40
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

