﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:10&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1646;1374;272;87;1733
Pesca;337;289;48;4;341
Indústries extractives;23;15;8;4;27
Indústries manufactureres;5079;3514;1565;298;5377
Energia elèctrica, gas i aigua;220;145;75;15;235
Construcció;6581;4757;1824;341;6922
Comerç i reparacions;6948;5179;1769;262;7210
Hoteleria;4325;3076;1249;229;4554
Transport, emmagatzematge i comunicacions;982;680;302;77;1059
Mediació financera;722;446;276;86;808
"Activitats immobiliàries, lloguer; serveis empresarials";2166;1618;548;122;2288
Administració pública, defensa i SS obligatòria;1782;1233;549;304;2086
Educació;1567;1035;532;388;1955
Activitats sanitàries i veterinàries, serveis socials;1431;944;487;151;1582
"Altres activitats socials i serveis; serveis personals";1472;1110;362;67;1539
Llars que ocupen personal domèstic;858;701;157;29;887
Organismes extraterritorials;0;0;0;0;0
Total;36139;26116;10023;2464;38603

