﻿Titulars persona física per edat i sexe
Terrassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082798
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;22
 homes;11;21
 dones;8;1
 titulars caps explotació;;
 total;16;20
 homes;10;19
 dones;6;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;1;0
 dones;1;0
 titulars caps explotació;;
 total;2;0
 homes;1;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;9
 homes;0;9
 dones;2;0
 titulars caps explotació;;
 total;2;9
 homes;0;9
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;5;8
 homes;5;7
 dones;0;1
 titulars caps explotació;;
 total;5;6
 homes;5;5
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;10;3
 homes;5;3
 dones;5;0
 titulars caps explotació;;
 total;7;3
 homes;4;3
 dones;3;0

