﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170237
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;345;335;300;285;285;290;340;360;375;370;365;365;345;305;290;280;285;300;350;375;375;365;345;345;335;285;275;270
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1675;1680;1675;1660;1670;1675;1660;1660;1660;1660;1645;1655;1680;1680;1665;1665;1650;1660;1645;1670;1665;1680;1670;1655;1665;1675;1655;1650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;10;10;10;10;25;30;25;25;25;20;20;20;20;20;20;20;20;25;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;165;170;170;170;170;165;165;165;165;170;165;160;165;160;160;165;170;165;160;160;165;160;160;160;160;155;155
F Construcció;1310;1310;1315;1290;1280;1300;1285;1265;1225;1265;1290;1275;1295;1290;1300;1300;1280;1285;1255;1225;1195;1240;1275;1275;1265;1245;1230;1220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3210;3215;3115;3110;3160;3180;3205;3305;3470;3530;3455;3245;3190;3070;3020;3025;3095;3095;3090;3135;3380;3465;3350;3145;3120;3050;2970;2975
H Transport i emmagatzematge;930;910;875;860;885;910;930;950;975;970;965;925;900;880;840;840;865;860;910;930;955;950;935;890;850;825;820;815
I Hostaleria;3065;2830;1925;1710;1905;1870;2490;3240;3640;3870;3665;3255;2980;2410;1780;1570;1745;1770;2360;2920;3480;3720;3415;3030;2665;2050;1700;1510
J Informació i comunicacions;290;290;285;280;290;285;290;290;280;275;275;275;285;275;285;275;275;265;265;255;245;250;250;245;250;245;240;245
K Activitats financeres i d'assegurances;225;225;220;225;220;220;220;220;220;225;220;220;220;225;225;225;220;220;220;215;220;220;215;220;215;210;205;210
L Activitats immobiliàries;160;155;145;145;150;145;155;170;170;175;170;165;160;155;145;150;150;150;155;165;180;180;175;160;150;150;155;150
M Activitats professionals, científiques i tècniques;760;760;745;730;720;735;730;725;710;725;715;715;720;715;715;700;700;705;700;720;725;730;735;715;700;690;675;675
N Activitats administratives i serveis auxiliars;1180;1180;1125;1110;1115;1150;1160;1210;1190;1235;1185;1180;1150;1105;1080;1065;1040;1105;1140;1160;1205;1210;1195;1190;1185;1125;1125;1100
O Administració pública, Defensa i Seguretat Social obligatòria;810;805;800;810;815;810;810;825;1130;1160;1175;1200;1225;1220;1185;1160;1135;1135;1130;1115;1110;1170;1180;1155;1155;1140;1150;1140
P Educació;1105;1110;1080;1070;1040;1060;1045;990;460;500;535;645;665;650;635;630;605;625;620;590;470;515;515;625;630;625;615;620
Q Activitats sanitàries i de serveis socials;1620;1635;1610;1565;1585;1595;1585;1580;1580;1585;1560;1550;1580;1570;1570;1560;1585;1570;1550;1540;1545;1565;1535;1525;1535;1515;1515;1520
R Activitats artístiques, recreatives i d'entreteniment;425;400;365;365;390;375;390;425;510;565;535;450;405;370;350;345;355;350;395;385;515;540;500;445;380;345;335;315
S Altres serveis;500;500;490;485;490;495;500;505;520;545;520;500;480;460;465;465;465;460;475;475;470;485;445;435;420;410;400;400
T Activitats llars;195;195;195;180;185;195;190;195;190;200;195;200;205;205;210;215;225;220;220;215;220;225;220;230;230;230;225;225
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;0;0
Total;17970;17705;16440;16060;16355;16465;17170;18095;18485;19045;18670;18000;17670;16780;15945;15650;15870;15965;16665;17270;18130;18705;18125;17450;16925;15980;15475;15215

