﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170947&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;3;0;3;2;1;3;0;0;0;1;0;1;0;0;0;7;2;9
De 20 a 24 anys;0;0;0;0;1;1;5;4;9;1;8;9;3;8;11;0;0;0;7;0;7;2;0;2;4;0;4;0;0;0;22;21;43
De 25 a 29 anys;2;4;6;3;6;9;9;2;11;2;11;13;3;5;8;2;1;3;19;0;19;1;1;2;5;0;5;0;0;0;46;30;76
De 30 a 34 anys;9;4;13;5;2;7;7;4;11;1;8;9;2;5;7;3;0;3;7;0;7;3;0;3;4;0;4;0;0;0;41;23;64
De 35 a 39 anys;10;5;15;3;4;7;3;5;8;2;9;11;2;7;9;4;0;4;12;0;12;5;0;5;4;2;6;0;0;0;45;32;77
De 40 a 44 anys;10;7;17;7;3;10;5;2;7;3;7;10;5;6;11;1;0;1;10;0;10;1;0;1;2;3;5;0;0;0;44;28;72
De 45 a 49 anys;7;8;15;6;2;8;1;1;2;3;4;7;3;5;8;1;0;1;11;0;11;3;0;3;3;2;5;0;0;0;38;22;60
De 50 a 54 anys;8;7;15;1;0;1;1;1;2;0;1;1;4;7;11;3;1;4;6;0;6;1;0;1;2;2;4;0;0;0;26;19;45
De 55 a 59 anys;8;3;11;2;0;2;2;1;3;0;0;0;2;2;4;6;1;7;4;1;5;3;0;3;2;3;5;0;0;0;29;11;40
De 60 a 64 anys;3;4;7;1;0;1;0;0;0;1;0;1;1;1;2;6;0;6;7;0;7;0;0;0;2;0;2;0;0;0;21;5;26
De 65 anys i més;2;2;4;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;2;0;2;0;1;1;0;1;1;0;0;0;6;6;12
Total;59;44;103;28;18;46;34;22;56;13;48;61;25;47;72;31;3;34;87;2;89;19;2;21;29;13;42;0;0;0;325;199;524

