﻿Població ocupada. Per grans grups d'ocupació i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081017
;Homes;Dones;Total
Directors i gerents;1884;834;2718
Professionals científics i intel·lectuals;4714;6385;11099
Tècnics i professionals de suport;7882;4683;12565
Empleats oficina, comptables i administratius;5234;9852;15086
Treballadors restauració, personals i venedors;8558;13701;22259
Treballadors act. agrícoles, ramaderes i pesqueres;522;..;661
Artesans, treballadors indústries i construcció;8752;1267;10019
Operadors instal·lacions i maquinària, i muntadors;6618;990;7608
Ocupacions elementals;6045;10497;16542
Ocupacions militars;..;..;195
Total;50346;48406;98752

