﻿Parc de vehicles, per tipus
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082227
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1421;273;260;4;79;2037
2021;1395;252;259;4;82;1992
2020;1413;236;261;4;82;1996
2019;1379;216;270;5;79;1949
2018;1451;221;298;4;78;2052
2017;1413;208;291;5;86;2003
2016;1351;201;304;5;75;1936
2015;1295;187;308;6;72;1868
2014;1268;193;309;5;82;1857
2013;1232;187;310;4;83;1816
2012;1219;189;318;2;77;1805
2011;1225;176;322;6;77;1806
2010;1186;173;325;6;77;1767
2009;1145;163;322;7;79;1716
2008;1132;146;307;7;76;1668
2007;1100;129;303;6;72;1610
2006;1030;117;280;6;65;1498
2005;1000;113;273;4;58;1448
2004;960;102;263;4;52;1381
2003;925;101;261;3;51;1341
2002;888;105;256;2;42;1293
2001;838;105;244;2;34;1223
2000;782;101;237;2;32;1154
1999;715;100;231;2;24;1072
1998;674;97;211;1;21;1004
1997;622;96;190;1;18;927

