﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080497&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;19;24;27;28;64;47;38;55;52;51;54;46;34;189;728
 dones;24;22;34;42;54;47;48;41;49;56;53;40;42;248;800
 total;43;46;61;70;118;94;86;96;101;107;107;86;76;437;1528
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;64;47;38;55;52;51;54;46;34;189;652
 dones;0;0;0;36;54;47;48;41;49;56;53;40;42;248;714
 total;0;0;0;58;118;94;86;96;101;107;107;86;76;437;1366
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;43;43;36;52;47;46;46;36;12;4;372
 dones;0;0;0;3;30;34;38;35;30;37;28;9;5;4;253
 total;0;0;0;10;73;77;74;87;77;83;74;45;17;8;625
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
 total;0;0;0;2;3;0;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;2;0;1;3;3;2;1;0;0;15
 dones;0;0;0;2;2;5;4;2;5;2;1;4;1;0;28
 total;0;0;0;2;5;7;4;3;8;5;3;5;1;0;43
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;47;45;36;53;50;49;48;37;12;4;388
 dones;0;0;0;7;34;39;42;37;35;39;29;13;6;4;285
 total;0;0;0;14;81;84;78;90;85;88;77;50;18;8;673
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;6;12;172;193
 dones;0;0;0;0;0;0;0;0;0;2;2;7;24;227;262
 total;0;0;0;0;0;0;0;0;0;3;4;13;36;399;455
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;1;1;2;0;6;9;21
 dones;0;0;0;0;1;0;1;0;1;2;4;6;5;12;32
 total;0;0;0;0;1;1;1;1;2;3;6;6;11;21;53
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;24;27;21;16;1;0;0;0;0;0;0;0;0;107
 dones;15;22;34;35;18;1;0;0;1;0;0;0;0;0;126
 total;33;46;61;56;34;2;0;0;1;0;0;0;0;0;233
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;5;5;4;11;12;17;10;4;3;71
 total;0;0;0;0;0;5;5;4;11;12;17;11;4;3;72
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;2;1;1;0;2;2;4;4;18
 dones;9;0;0;0;1;2;0;0;1;1;1;4;3;2;24
 total;10;0;0;0;2;2;2;1;2;1;3;6;7;6;42
 total no actius;;;;;;;;;;;;;;;
 homes;19;24;27;21;17;2;2;2;2;2;6;9;22;185;340
 dones;24;22;34;35;20;8;6;4;14;17;24;27;36;244;515
 total;43;46;61;56;37;10;8;6;16;19;30;36;58;429;855

