﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Port de la Selva, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171404&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;219;182;1,20
2021;226;187;1,21
2020;231;190;1,22
2019;234;193;1,21
2018;247;201;1,23
2017;244;200;1,22
2016;242;197;1,23
2014;226;183;1,23
2013;218;176;1,24
2012;213;173;1,23
2011;210;169;1,24

