﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250194&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;141;156;297;210;93;303;351;246;597
2019;105;99;204;201;81;282;306;180;486
2018;102;117;222;117;75;192;219;192;411
2017;84;93;177;81;42;120;165;132;297
2016;99;72;174;63;45;105;162;114;279
2011-2015;318;309;627;171;114;288;489;423;915
2001-2010;606;567;1176;87;45;132;693;615;1308
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;165;171;336;0;0;0;165;171;336
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;342;321;660;39;33;75;381;354;735
No consta;786;783;1569;0;0;3;786;786;1572
Total;2754;2694;5445;969;528;1500;3723;3219;6942

