﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rourell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431346
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,4;0,0;0,2;1,0;0,6;2,0;1,8;0,0;2,6;0,6;0,0;1,6;2,9;0,0;0,5;1,3;0,4;2,2;18,3
2022;0,5;0,0;0,1;0,0;0,3;0,2;0,2;2,1;2,9;0,3;4,1;0,1;0,0;1,2;4,5;0,0;0,7;1,2;0,5;2,2;20,8
2021;0,0;0,0;1,5;0,0;0,3;0,2;0,6;1,8;5,0;0,2;3,7;0,3;0,0;1,0;7,0;0,3;1,3;1,0;0,8;3,5;28,5
2020;0,8;0,0;3,3;0,0;0,2;0,7;0,9;3,0;3,3;0,0;4,9;0,0;0,0;1,8;4,0;1,7;0,3;0,6;1,5;3,3;30,3
2019;0,0;0,0;2,6;0,0;0,3;1,0;0,6;1,9;2,6;0,4;3,6;0,0;0,0;1,1;3,5;0,6;0,3;0,4;1,5;2,3;22,6
2018;0,0;0,1;1,1;0,0;0,8;0,7;1,8;1,1;1,5;0,1;2,9;0,0;0,0;2,3;4,3;0,9;0,1;1,3;1,8;1,4;21,9
2017;0,3;0,0;0,4;0,0;0,2;0,3;0,8;1,0;1,3;0,0;6,8;0,0;0,0;2,2;3,3;1,2;0,0;1,2;2,2;3,1;24,2
2016;0,8;0,0;0,1;0,0;0,8;0,4;1,4;3,0;2,1;0,0;5,4;0,0;0,0;0,9;2,8;1,2;0,0;0,0;1,2;2,8;22,8
2015;1,3;0,2;0,3;0,0;1,3;1,3;1,3;2,3;3,2;0,5;3,3;0,0;0,0;1,3;3,5;1,4;1,8;0,1;1,8;1,8;26,3
2014;1,4;0,1;0,8;0,3;0,9;2,0;2,4;0,9;4,5;0,1;3,6;0,3;0,0;0,3;4,8;1,8;1,5;0,5;1,9;3,3;31,3
2013;1,6;0,1;2,4;0,0;0,6;0,8;4,8;1,2;2,9;1,6;3,3;0,0;0,0;0,5;4,1;1,4;0,3;0,4;1,8;2,4;30,2
2012;2,0;0,1;1,5;0,0;0,1;0,3;3,9;1,1;1,8;1,3;5,0;0,3;0,0;0,0;3,5;3,1;0,7;0,5;0,3;2,9;28,3
2011;1,1;0,0;0,5;0,0;0,5;0,0;3,8;1,0;2,0;0,8;3,4;1,0;0,0;0,0;2,9;3,5;0,3;0,3;0,3;2,3;23,4
2010;1,3;1,9;0,0;0,0;0,0;0,7;1,2;2,7;1,2;0,4;3,1;1,3;0,0;0,6;2,2;0,5;0,2;1,3;1,0;2,3;21,7
2009;0,6;1,3;0,3;0,0;1,2;0,4;3,8;1,1;0,1;0,1;2,6;0,4;0,0;1,0;2,8;0,0;0,2;1,5;1,1;3,5;21,8

