﻿Llars unipersonals. Per sexe i edat
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431634
;Homes;Dones;Total
De 0 a 24 anys;24;33;57
De 25 a 29 anys;105;84;186
De 30 a 34 anys;123;84;207
De 35 a 39 anys;168;90;258
De 40 a 44 anys;264;120;381
De 45 a 49 anys;291;132;423
De 50 a 54 anys;252;162;411
De 55 a 59 anys;246;174;420
De 60 a 64 anys;177;201;378
De 65 a 69 anys;177;213;390
De 70 a 74 anys;156;246;402
De 75 a 79 anys;114;225;339
De 80 a 84 anys;72;195;270
85 anys o més;81;198;279
Total;2250;2154;4407

