﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082482&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3505;170;3675
03/2024 (p);3475;170;3650
02/2024;3465;165;3630
01/2024;3455;160;3615
12/2023;3445;165;3615
11/2023;3465;165;3630
10/2023;3455;160;3615
09/2023;3440;160;3600
08/2023;3385;165;3550
07/2023;3420;170;3590
06/2023;3445;175;3620
05/2023;3410;165;3575
04/2023;3450;165;3615
03/2023;3390;165;3555
02/2023;3395;160;3560
01/2023;3380;165;3545
12/2022;3390;165;3555
11/2022;3425;160;3585
10/2022;3415;165;3580
09/2022;3385;165;3550
08/2022;3345;155;3500
07/2022;3420;155;3575
06/2022;3390;155;3545
05/2022;3380;150;3530
04/2022;3385;150;3535
03/2022;3375;145;3520
02/2022;3340;140;3485
01/2022;3320;145;3465
12/2021;3335;146;3481
11/2021;3340;141;3481
10/2021;3323;144;3467
09/2021;3282;144;3426
08/2021;3255;130;3385
07/2021;3316;134;3450
06/2021;3280;135;3415
05/2021;3252;141;3393
04/2021;3233;140;3373
03/2021;3196;138;3334
02/2021;3184;133;3317
01/2021;3178;138;3316
12/2020;3155;138;3293
11/2020;3161;137;3298
10/2020;3177;139;3316
09/2020;3151;136;3287
08/2020;3057;127;3184
07/2020;3078;129;3207
06/2020;3073;126;3199
05/2020;3089;127;3216
03/2020;3103;126;3229
12/2019;3176;119;3295
09/2019;3190;127;3317
06/2019;3223;124;3347
03/2019;3161;117;3278
12/2018;3122;113;3235
09/2018;3121;110;3231
06/2018;3134;108;3242
03/2018;3082;98;3180
12/2017;3037;101;3138
09/2017;2968;108;3076
06/2017;3035;97;3132
03/2017;2986;93;3079
12/2016;2941;86;3027
09/2016;2913;86;2999
06/2016;2868;82;2950
03/2016;2828;86;2914
12/2015;2769;97;2866
09/2015;2745;96;2841
06/2015;2754;92;2846
03/2015;2719;97;2816
12/2014;2705;92;2797
09/2014;2675;93;2768
06/2014;2707;96;2803
03/2014;2639;99;2738
12/2013;2599;96;2695
09/2013;2588;95;2683
06/2013;2598;96;2694
03/2013;2553;99;2652
12/2012;2602;91;2693
09/2012;2643;90;2733
06/2012;2684;93;2777
03/2012;2692;83;2775

