﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251229&lang=en
;2009
   Total;
 altres familiars;
 explotacions;67
 total;113
 homes;77
 dones;36
 altres familiars caps d'explotació;
 total;22
 homes;22
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;78
 homes;48
 dones;30
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;11
 homes;8
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;8
 dones;1
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;9
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

