﻿Conreus herbacis: cereals per a gra
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082227&lang=en
;2009
     Total;
 explot.;5
 ha;24
      Secà;
 explot.;5
 ha;24
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;17
 secà;
 explot.;3
 ha;17
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

