﻿Població. Per lloc de naixement (CA i estranger)
Bruc, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080253
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1827;1797;1761;1589;946;699;624;611
Barcelona;1794;1764;1728;1552;914;677;599;586
Girona;6;6;6;4;5;5;5;6
Lleida;12;12;12;17;15;6;10;8
Tarragona;12;15;12;16;12;11;10;11
Resta d'Espanya;249;234;240;252;193;117;104;87
Andalusia;93;87;90;100;69;32;28;17
Aragó;12;12;12;19;14;10;10;13
Principat d'Astúries;3;0;3;1;2;0;0;0
Illes Balears;6;6;3;7;1;1;0;0
Canàries;0;0;3;3;2;1;0;0
Cantàbria;0;0;0;1;0;0;0;0
Castella - la Manxa;21;18;18;23;26;24;28;28
Castella i Lleó;24;24;24;20;16;13;10;13
Comunitat Valenciana;21;18;21;15;8;10;7;3
Extremadura;18;15;15;16;10;5;2;0
Galícia;21;18;21;21;20;7;7;4
Comunitat de Madrid;12;9;9;10;6;3;4;2
Regió de Múrcia;6;3;3;5;8;4;3;5
Comunitat Foral de Navarra;3;3;3;1;1;1;1;0
País Basc;9;9;9;7;9;5;4;2
Rioja, La;3;0;3;1;0;0;0;0
Ceuta i Melilla;3;0;0;2;1;1;0;0
Estranger;198;192;186;171;95;60;25;9
Total;2277;2223;2181;2012;1234;876;753;707

