﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:21&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;189;132;201;336;324;159;9;9;12;18;9;1401
From 31 to 45 m²;780;633;1713;2340;1545;876;441;147;39;105;24;8637
From 46 to 60 m²;2145;1953;4317;6051;6228;5457;1392;636;390;669;168;29406
From 61 to 75 m²;3915;2715;5241;8214;7950;7098;2097;1686;852;1539;279;41580
From 76 to 90 m²;4821;2619;3906;5592;4638;4155;1626;1416;528;885;330;30513
From 91 to 105 m²;5070;2391;2208;2853;2418;2163;678;813;291;330;171;19383
From 106 to 120 m²;4518;1815;1317;1044;738;456;240;204;126;108;99;10665
From 121 to 150 m²;7632;3045;1737;633;459;291;132;174;36;12;102;14250
From 151 to 180 m²;4536;1509;801;186;96;42;27;36;12;3;90;7335
More than 180 m²;6951;1716;501;90;27;18;6;15;3;0;147;9477
Unknown;54;27;45;42;78;24;48;0;0;0;594;912
Total;40602;18552;21984;27378;24501;20739;6696;5136;2286;3672;2010;173559

