﻿Distribució de la superfície agrícola utilitzada (SAU)
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431508&lang=es
;2020
    SAU;
 explot.;321
 ha;4530
     Terres llaurades;
 total;
 explot.;317
 ha;2805
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;59
 ha;55
 guarets (inclou terres sembrades per a adob en verd);
 explot.;102
 ha;74
 conreus llenyosos permanents a l'aire lliure;
 explot.;315
 ha;2674
 horts per a consum propi;
 explot.;47
 ha;1
        Terres per a pastures permanents;
 explot.;16
 ha;1725

