﻿Population at 1 January. By nationality, sex and age year by year
Badalona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080155&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;646;617;1263;210;212;422;856;829;1685
1 year;642;614;1256;253;256;509;895;870;1765
2 years;673;711;1384;230;226;456;903;937;1840
3 years;752;762;1514;228;225;453;980;987;1967
4 years;816;793;1609;220;224;444;1036;1017;2053
5 years;890;810;1700;222;183;405;1112;993;2105
6 years;963;906;1869;178;179;357;1141;1085;2226
7 years;934;836;1770;219;202;421;1153;1038;2191
8 years;938;924;1862;229;176;405;1167;1100;2267
9 years;1013;965;1978;208;178;386;1221;1143;2364
10 years;1077;955;2032;178;211;389;1255;1166;2421
11 years;1117;1018;2135;204;177;381;1321;1195;2516
12 years;1130;1053;2183;201;170;371;1331;1223;2554
13 years;1157;1126;2283;182;163;345;1339;1289;2628
14 years;1151;1075;2226;165;124;289;1316;1199;2515
15 years;1127;977;2104;162;146;308;1289;1123;2412
16 years;1085;1055;2140;170;133;303;1255;1188;2443
17 years;1122;1091;2213;200;136;336;1322;1227;2549
18 years;1081;972;2053;208;143;351;1289;1115;2404
19 years;991;938;1929;208;160;368;1199;1098;2297
20 years;1041;908;1949;232;169;401;1273;1077;2350
21 years;1005;924;1929;276;187;463;1281;1111;2392
22 years;936;883;1819;269;224;493;1205;1107;2312
23 years;939;890;1829;279;247;526;1218;1137;2355
24 years;902;869;1771;321;279;600;1223;1148;2371
25 years;864;769;1633;366;290;656;1230;1059;2289
26 years;825;822;1647;396;297;693;1221;1119;2340
27 years;796;760;1556;391;320;711;1187;1080;2267
28 years;891;831;1722;394;344;738;1285;1175;2460
29 years;835;848;1683;436;335;771;1271;1183;2454
30 years;898;830;1728;433;379;812;1331;1209;2540
31 years;870;810;1680;424;401;825;1294;1211;2505
32 years;900;857;1757;442;445;887;1342;1302;2644
33 years;926;908;1834;410;402;812;1336;1310;2646
34 years;914;936;1850;424;437;861;1338;1373;2711
35 years;955;951;1906;449;417;866;1404;1368;2772
36 years;1040;912;1952;435;412;847;1475;1324;2799
37 years;966;1066;2032;430;422;852;1396;1488;2884
38 years;1084;1130;2214;433;402;835;1517;1532;3049
39 years;1178;1183;2361;464;383;847;1642;1566;3208
40 years;1231;1213;2444;435;376;811;1666;1589;3255
41 years;1344;1367;2711;430;390;820;1774;1757;3531
42 years;1479;1431;2910;457;324;781;1936;1755;3691
43 years;1599;1515;3114;471;368;839;2070;1883;3953
44 years;1613;1641;3254;405;297;702;2018;1938;3956
45 years;1620;1545;3165;384;293;677;2004;1838;3842
46 years;1608;1629;3237;371;306;677;1979;1935;3914
47 years;1606;1567;3173;354;278;632;1960;1845;3805
48 years;1573;1593;3166;350;289;639;1923;1882;3805
49 years;1545;1618;3163;295;257;552;1840;1875;3715
50 years;1465;1556;3021;320;268;588;1785;1824;3609
51 years;1501;1597;3098;276;226;502;1777;1823;3600
52 years;1480;1487;2967;258;231;489;1738;1718;3456
53 years;1413;1462;2875;231;209;440;1644;1671;3315
54 years;1480;1499;2979;197;191;388;1677;1690;3367
55 years;1424;1458;2882;188;193;381;1612;1651;3263
56 years;1378;1395;2773;174;149;323;1552;1544;3096
57 years;1382;1404;2786;171;181;352;1553;1585;3138
58 years;1246;1402;2648;147;141;288;1393;1543;2936
59 years;1240;1357;2597;142;124;266;1382;1481;2863
60 years;1150;1261;2411;102;95;197;1252;1356;2608
61 years;1160;1287;2447;119;108;227;1279;1395;2674
62 years;1169;1354;2523;69;84;153;1238;1438;2676
63 years;1207;1306;2513;89;78;167;1296;1384;2680
64 years;1101;1374;2475;69;63;132;1170;1437;2607
65 years;1047;1277;2324;55;57;112;1102;1334;2436
66 years;1082;1263;2345;67;59;126;1149;1322;2471
67 years;1084;1290;2374;42;47;89;1126;1337;2463
68 years;1113;1260;2373;33;52;85;1146;1312;2458
69 years;1083;1287;2370;39;51;90;1122;1338;2460
70 years;984;1140;2124;28;35;63;1012;1175;2187
71 years;942;1106;2048;21;28;49;963;1134;2097
72 years;979;1182;2161;35;36;71;1014;1218;2232
73 years;1026;1295;2321;18;22;40;1044;1317;2361
74 years;925;1090;2015;13;24;37;938;1114;2052
75 years;808;1015;1823;9;20;29;817;1035;1852
76 years;878;1047;1925;13;19;32;891;1066;1957
77 years;736;982;1718;13;16;29;749;998;1747
78 years;737;943;1680;8;21;29;745;964;1709
79 years;577;764;1341;13;9;22;590;773;1363
80 years;509;644;1153;1;14;15;510;658;1168
81 years;583;859;1442;4;8;12;587;867;1454
82 years;315;509;824;7;8;15;322;517;839
83 years;390;572;962;3;6;9;393;578;971
84 years;453;683;1136;1;6;7;454;689;1143
85 years and over;2098;4047;6145;12;24;36;2110;4071;6181
Total;91433;96858;188291;18718;16497;35215;110151;113355;223506

