﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430167
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;9;3;18;21;6;0;0;0;0;0;0;60
De 46 a 60 m²;9;24;96;105;54;0;0;0;0;0;0;288
De 61 a 75 m²;9;57;201;162;141;0;0;0;0;0;6;582
De 76 a 90 m²;36;57;87;267;30;0;0;0;0;0;6;483
De 91 a 105 m²;63;48;39;24;9;0;0;0;0;0;6;192
De 106 a 120 m²;60;39;21;3;0;0;0;0;0;0;0;126
De 121 a 150 m²;87;33;9;0;0;0;0;0;0;0;3;135
De 151 a 180 m²;48;18;3;0;0;0;0;0;0;0;3;72
Més de 180 m²;72;18;9;0;0;0;0;0;0;0;6;105
No hi consta;0;0;0;0;0;0;0;0;0;0;12;9
Total;399;303;486;588;240;0;0;0;0;0;42;2055

