﻿Resultats de les eleccions municipals. Vots a partits
Riner
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251863
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;118;0;0;72;0;190
2007;0;131;0;0;66;0;197
2003;0;137;0;0;0;84;221
1999;0;116;0;0;0;93;209
1995;0;105;0;0;0;0;105
1991;0;102;0;0;0;0;102
1987;0;112;0;0;0;0;112
1983;0;123;0;0;0;0;123
1979;0;149;0;0;0;52;201

