﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alcover
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430056
;1991
Agricultura i ramaderia;183
Pesca;1
Extracció gas i petroli;7
Electricitat gas i aigua;3
Ext i trans. minerals;59
Indústria química;112
Cont maquin mat elèctric;133
Material transport;24
Alimentació i begudes;41
Tèxtil, cuir confecció;117
Suro i fusta;52
Paper i arts gràfiques;115
Plàstics i ind. manufact.;7
Construcció;106
Comerç i reparació;137
Hostaleria i restauració;30
Transport i act. annexes;52
Comunicacions;6
Assegurances i financeres;20
Servei empr. i llogers;12
Adm pública, defensa i SS;28
Educació i investigació;52
Sanitat i assis. social;23
Altres serveis;25
Total;1345

