﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Caldes de Montbui. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080333
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;314;302;616;21;22;43;335;324;659
De 5 a 9 anys;413;359;772;31;36;67;444;395;839
De 10 a 14 anys;543;488;1031;29;31;60;572;519;1091
De 15 a 19 anys;531;480;1011;27;26;53;558;506;1064
De 20 a 24 anys;432;417;849;79;41;120;511;458;969
De 25 a 29 anys;415;361;776;76;50;126;491;411;902
De 30 a 34 anys;402;369;771;86;76;162;488;445;933
De 35 a 39 anys;460;449;909;110;74;184;570;523;1093
De 40 a 44 anys;614;659;1273;131;69;200;745;728;1473
De 45 a 49 anys;784;754;1538;101;71;172;885;825;1710
De 50 a 54 anys;645;659;1304;64;44;108;709;703;1412
De 55 a 59 anys;599;633;1232;36;30;66;635;663;1298
De 60 a 64 anys;531;577;1108;19;17;36;550;594;1144
De 65 a 69 anys;428;408;836;5;15;20;433;423;856
De 70 a 74 anys;386;449;835;10;9;19;396;458;854
De 75 a 79 anys;261;331;592;6;3;9;267;334;601
De 80 a 84 anys;172;274;446;3;5;8;175;279;454
85 anys o més;184;392;576;1;3;4;185;395;580
Total;8114;8361;16475;835;622;1457;8949;8983;17932

