﻿Conreus herbacis: conreus farratgers
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252509&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;30;48
 ha;75;86;246
      Secà;;;
 explot.;12;17;45
 ha;68;62;238
       Regadiu;;;
 explot.;4;17;6
 ha;7;25;8
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;1;4
 ha;30;9;12
 secà;;;
 explot.;3;0;4
 ha;27;0;12
 regadiu;;;
 explot.;2;1;0
 ha;3;9;0
         Alfals;;;
 total;;;
 explot.;7;21;16
 ha;24;30;25
 secà;;;
 explot.;5;6;12
 ha;20;14;20
 regadiu;;;
 explot.;2;16;5
 ha;4;16;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;14;36
 ha;21;48;209
 secà;;;
 explot.;5;14;36
 ha;21;48;207
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2

