﻿Population at 1 January. By sex
Blanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170237&lang=en
;Males;Females;Total
2023;20715;20938;41653
2022;20198;20381;40579
2021;20054;20220;40274
2020;19846;20068;39914
2019;19356;19672;39028
2018;19272;19518;38790
2017;19333;19480;38813
2016;19491;19569;39060
2015;19561;19571;39132
2014;19703;19590;39293
2013;19927;19733;39660
2012;20036;19749;39785
2011;20064;19770;39834
2010;20184;19826;40010
2009;20297;19750;40047
2008;19719;19388;39107
2007;19399;18969;38368
2006;19190;18629;37819
2005;18503;18208;36711
2004;17940;17637;35577
2003;17386;17091;34477
2002;16595;16331;32926
2001;15868;15664;31532
2000;15272;15169;30441
1999;14871;14744;29615
1998;14463;14363;28826

