﻿Population at 1 January. By nationality and sex
Cabanabona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250609&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;25;35;60;2;0;2;27;35;62
2021;27;32;59;1;0;1;28;32;60
2020;32;36;68;2;1;3;34;37;71
2019;34;38;72;2;1;3;36;39;75
2018;32;42;74;1;1;2;33;43;76
2017;33;45;78;2;1;3;35;46;81
2016;34;40;74;2;1;3;36;41;77
2015;36;43;79;2;1;3;38;44;82
2014;39;46;85;2;1;3;41;47;88
2013;42;51;93;2;2;4;44;53;97
2012;41;56;97;1;2;3;42;58;100
2011;46;63;109;1;2;3;47;65;112
2010;45;58;103;4;3;7;49;61;110
2009;49;57;106;1;2;3;50;59;109
2008;44;55;99;1;1;2;45;56;101
2007;47;53;100;2;1;3;49;54;103
2006;53;59;112;2;1;3;55;60;115
2005;56;63;119;1;2;3;57;65;122
2004;53;60;113;1;2;3;54;62;116
2003;44;49;93;1;2;3;45;51;96
2002;44;52;96;1;1;2;45;53;98
2001;43;48;91;1;1;2;44;49;93
2000;48;48;96;1;1;2;49;49;98

