﻿Parcel·lació
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250609&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;18;20
 superfície total;1393;738;968
 nombre parcel·les;339;212;180
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;4;2
 superfície total;1;100;149
 nombre parcel·les;2;4;2
 2 a 3 parcel·les;;;
  explot.;5;3;2
 superfície total;149;46;93
 nombre parcel·les;15;6;6
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;1;2
 superfície total;27;78;75
 nombre parcel·les;9;4;8
 6 a 14 parcel·les;;;
  explot.;11;6;10
 superfície total;659;301;290
 nombre parcel·les;106;63;82
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;3;4
 superfície total;386;154;362
 nombre parcel·les;122;65;82
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;172;59;0
 nombre parcel·les;85;70;0

