﻿Población. Por sexo y edad quinquenal
Llardecans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251253&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;1;6
De 5 a 9 años;10;8;18
De 10 a 14 años;8;6;14
De 15 a 19 años;7;7;14
De 20 a 24 años;7;4;11
De 25 a 29 años;8;8;16
De 30 a 34 años;19;15;34
De 35 a 39 años;14;11;25
De 40 a 44 años;16;11;27
De 45 a 49 años;9;4;13
De 50 a 54 años;14;10;24
De 55 a 59 años;16;18;34
De 60 a 64 años;20;17;37
De 65 a 69 años;20;13;33
De 70 a 74 años;15;13;28
De 75 a 79 años;11;18;29
De 80 a 84 años;10;14;24
De 85 a 89 años;11;12;23
De 90 a 94 años;5;3;8
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;225;193;418

