﻿Llars unipersonals. Per edat i estat civil. Total
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081846&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;31;0;0;0;0;31
De 20 a 24 anys;129;3;0;1;0;133
De 25 a 29 anys;263;65;0;26;5;359
De 30 a 34 anys;244;46;8;18;10;326
De 35 a 39 anys;154;41;5;52;18;270
De 40 a 44 anys;78;33;6;35;22;174
De 45 a 49 anys;64;23;10;46;21;164
De 50 a 54 anys;60;23;23;40;19;165
De 55 a 59 anys;54;18;54;38;21;185
De 60 a 64 anys;40;15;75;30;20;180
De 65 a 69 anys;41;14;202;24;8;289
De 70 a 74 anys;29;10;257;14;2;312
De 75 a 79 anys;26;8;282;12;3;331
De 80 a 84 anys;6;6;172;2;1;187
De 85 anys i més;5;3;116;1;0;125
Total;1224;308;1210;339;150;3231

