﻿Feines no remunerades de cura de persones fora de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5416
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Llars sense nucli;39,4;588,2;627,6
homes;13,6;252,5;266,0
dones;25,8;335,7;361,6
unipersonal;37,9;503,8;541,8
homes;12,6;201,5;214,1
dones;25,3;302,4;327,7
sense nucli, més d'una persona;..;84,4;85,8
homes;..;51,0;52,0
dones;..;33,4;33,9
Llars d'un nucli;182,4;1931,7;2114,1
homes;78,2;1014,8;1093,0
dones;104,2;916,9;1021,1
matrimoni o parella sense fills;60,3;719,7;779,9
homes;29,2;399,6;428,8
dones;31,0;320,1;351,1
matrimoni o parella amb fills;105,5;985,6;1091,1
homes;45,3;559,5;604,9
dones;60,1;426,1;486,2
monoparental, pare;..;34,7;36,4
homes;..;30,1;31,4
dones;..;4,6;5,0
monoparental, mare;14,9;191,8;206,6
homes;..;25,6;27,9
dones;12,6;166,1;178,7
Llars amb més d'un nucli;..;37,9;40,7
homes;..;20,0;21,1
dones;..;17,8;19,6
Total;224,6;2557,8;2782,3
homes;92,7;1287,4;1380,1
dones;131,8;1270,4;1402,3

