﻿Població. Per sexe i edat any a any
Cadaqués. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170329
;Homes;Dones;Total
0 anys;10;9;19
1 any;10;9;19
2 anys;11;8;19
3 anys;12;7;19
4 anys;10;15;25
5 anys;8;10;18
6 anys;10;9;19
7 anys;18;13;31
8 anys;5;14;19
9 anys;14;21;35
10 anys;7;12;19
11 anys;15;14;29
12 anys;11;11;22
13 anys;14;7;21
14 anys;15;11;26
15 anys;17;5;22
16 anys;17;18;35
17 anys;12;18;30
18 anys;14;24;38
19 anys;10;17;27
20 anys;16;18;34
21 anys;17;18;35
22 anys;18;14;32
23 anys;13;17;30
24 anys;8;22;30
25 anys;26;18;44
26 anys;16;7;23
27 anys;18;12;30
28 anys;13;12;25
29 anys;16;23;39
30 anys;17;12;29
31 anys;17;18;35
32 anys;12;22;34
33 anys;19;9;28
34 anys;23;16;39
35 anys;23;24;47
36 anys;20;23;43
37 anys;20;35;55
38 anys;17;16;33
39 anys;20;24;44
40 anys;18;22;40
41 anys;19;30;49
42 anys;26;17;43
43 anys;27;22;49
44 anys;29;28;57
45 anys;30;31;61
46 anys;35;27;62
47 anys;28;16;44
48 anys;25;34;59
49 anys;19;37;56
50 anys;23;23;46
51 anys;26;21;47
52 anys;25;16;41
53 anys;19;23;42
54 anys;31;17;48
55 anys;13;21;34
56 anys;29;25;54
57 anys;26;13;39
58 anys;21;24;45
59 anys;20;26;46
60 anys;22;21;43
61 anys;17;21;38
62 anys;25;19;44
63 anys;13;19;32
64 anys;19;18;37
65 anys;18;19;37
66 anys;12;17;29
67 anys;16;17;33
68 anys;18;21;39
69 anys;16;14;30
70 anys;10;8;18
71 anys;13;12;25
72 anys;10;15;25
73 anys;20;10;30
74 anys;18;11;29
75 anys;12;16;28
76 anys;9;10;19
77 anys;12;18;30
78 anys;11;13;24
79 anys;8;9;17
80 anys;4;13;17
81 anys;4;9;13
82 anys;3;3;6
83 anys;1;5;6
84 anys;7;5;12
85 anys;2;6;8
86 anys;7;9;16
87 anys;1;9;10
88 anys;1;7;8
89 anys;4;4;8
90 anys;1;10;11
91 anys;2;5;7
92 anys;2;4;6
93 anys;2;1;3
94 anys;1;0;1
95 anys;0;3;3
96 anys;1;1;2
97 anys;1;3;4
98 anys;1;2;3
99 anys;0;1;1
100 anys o més;0;1;1
Total;1422;1494;2916

