﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;5;50;60
12/2023 (p);0;0;5;55;65
09/2023 (p);0;0;5;55;65
06/2023 (p);0;0;10;50;60
03/2023 (p);0;0;10;55;60
12/2022 (p);0;0;10;55;60
09/2022 (p);0;0;10;55;60
06/2022 (p);0;0;10;50;55
03/2022 (p);0;0;10;50;55
12/2021 (p);0;0;10;50;55
09/2021 (p);0;0;5;50;55
06/2021 (p);0;0;5;50;55
03/2021 (p);0;0;5;90;95
12/2020 (p);0;0;5;95;100

