﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431628
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;2;2
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;10;12;22
Batxillerat, BUP, COU;28;46;74
Escola Oficial d'idiomes;5;9;14
Ensenyaments artístics grau elemental o mitjà;5;5;10
FP de grau mitjà o equivalent;23;8;31
FP de grau superior o equivalent;14;8;22
Diplomatura universitària o equivalent;43;38;81
Llicenciatura universitària o equivalent;32;60;92
Postgrau màster, MIR o anàleg;8;17;25
Doctorat;4;3;7
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;25;14;39
Altres cursos;40;53;93
Total estudiants;226;257;483

