﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:26&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;87;41;133;2983;2548;3419;652;560;744
2017-2021;64;24;104;2874;2446;3302;612;523;701
2016-2020;59;20;97;2698;2280;3116;573;487;660
2015-2019;53;16;90;2561;2143;2979;542;456;628
2014-2018;55;17;93;2541;2127;2954;539;454;625
2013-2017;49;13;85;2439;2023;2855;515;429;600
2012-2016;64;22;106;2422;2002;2842;524;436;612
2011-2015;51;13;89;2540;2104;2977;536;447;626
2010-2014;67;23;111;2556;2120;2992;552;461;644
2009-2013;74;28;120;2669;2220;3117;580;486;674

