﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082830&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1299;246;1548
2 plantas;582;96;678
3 plantas;690;99;786
4 plantas;219;21;240
5 plantas;84;30;111
6 plantas;45;3;48
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;123;72;198
Total;3036;570;3606

