﻿Atur registrat. Per sexe. Mitjanes anuals
Morell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430957&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;64,5;107,8;172,3
2022;64,8;115,9;180,8
2021;80,3;143,4;223,8
2020;100,7;138,2;238,8
2019;79,8;116,7;196,5
2018;71,8;105,3;177,1
2017;81,5;102,4;183,9
2016;94,6;109,3;203,9
2015;113,1;126,8;239,9
2014;132,5;141,2;273,7
2013;143,7;148,0;291,7
2012;155,8;145,3;301,1
2011;133,3;127,2;260,4
2010;139,8;118,4;258,3
2009;116,9;108,8;225,8
2008;69,8;80,0;149,8
2007;39,2;51,6;90,8
2006;38,2;47,7;85,8
2005;33,8;44,1;77,9

