﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Esparreguera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080765
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24201;6268
2020;23176;5583
2019;23506;5596
2018;22622;5161
2017;22316;4973
2016;21736;4894
2015;21246;4750
2014;19803;4581
2013;19582;4554
2012;19943;4318
2011;19943;4318
2010;19723;4271
2009;19925;3995
2008;20298;4064
2007;19163;3190
2006;17040;3232
2005;16262;2901
2004;15563;2683
2003;15216;2552
2002;12279;2632
2001;11525;2418
2000;10879;2337

