﻿Població de 2 anys o més. Per coneixement del català i edat
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080351
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;386;336;145;39;15;50
De 5 a 9 anys;603;582;494;435;328;21
De 10 a 14 anys;620;602;561;551;519;18
De 15 a 19 anys;764;737;683;686;648;27
De 20 a 24 anys;978;924;842;841;766;54
De 25 a 29 anys;1156;1055;941;943;843;101
De 30 a 34 anys;1132;1046;891;899;732;86
De 35 a 39 anys;1113;1033;862;857;597;80
De 40 a 44 anys;975;913;738;741;437;62
De 45 a 49 anys;917;870;684;693;360;47
De 50 a 54 anys;847;821;650;652;285;26
De 55 a 59 anys;754;735;575;587;251;19
De 60 a 64 anys;631;602;481;480;195;29
De 65 a 69 anys;731;703;559;556;212;28
De 70 a 74 anys;625;599;481;477;180;26
De 75 a 79 anys;470;442;363;357;173;28
De 80 a 84 anys;270;258;216;204;101;12
De 85 anys i més;254;232;189;168;70;22
Total;13226;12490;10355;10166;6712;736

