﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Flix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430607&lang=es
;2001;1996;1991
Agricultura i ramaderia;35;31;33
Pesca;4;0;0
Indústries extractives;0;0;0
Indústries manufactureres;469;554;774
Electricitat gas i aigua;133;125;225
Construcció;104;68;92
Comerç i reparació;184;113;132
Hostaleria;73;51;36
Transport i comunicacions;51;38;39
Mediació financera;19;15;18
Immob. lloguers i serveis empr.;106;86;59
Adm. pública, defensa i SS;72;74;58
Educació;93;76;91
Sanitat i serveis socials;47;24;20
Altres serveis;37;35;33
Personal domèstic;6;1;9
Organismes extraterrit.;0;0;0
Total;1433;1291;1619

