﻿Residus municipals. Generació. Total registrat i generació per càpita
Pinell de Solsonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251667&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;58,42;23,47;81,89
2020;1,12;55,60;23,32;78,92
2019;1,13;60,13;22,29;82,42
2018;1,22;69,99;20,57;90,56
2017;1,18;67,83;22,77;90,60
2016;1,17;68,47;22,29;90,76
2015;0,96;45,22;27,43;72,65
2014;0,86;45,38;19,79;65,17
2013;0,70;39,46;14,44;53,90
2012;0,71;42,17;12,16;54,33
2011;0,93;65,62;8,25;73,86
2010;1,07;78,79;5,46;84,25
2009;1,00;66,72;11,76;78,46
2008;1,04;69,84;10,26;80,10
2007;0,99;63,73;13,20;76,92
2006;0,98;63,26;9,82;73,08
2005;0,93;59,57;10,30;69,87
2004;0,81;54,22;9,07;63,28
2003;0,95;61,00;9,98;70,97
2002;0,78;58,00;5,70;63,69
2001;0,76;62,00;2,46;64,46
2000;0,83;59,80;10,68;70,48

