﻿Defuncions per lloc i mes de la mort
Sant Joan Despí. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082172&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;11;6;0;1;21
Febrer;5;11;7;0;2;25
Març;5;18;4;0;3;30
Abril;8;33;22;1;1;65
Maig;1;11;3;1;1;17
Juny;5;11;3;0;0;19
Juliol;4;12;3;0;0;19
Agost;3;9;1;0;1;14
Setembre;5;8;2;0;1;16
Octubre;6;7;2;0;1;16
Novembre;6;11;3;1;0;21
Desembre;6;13;3;1;2;25
Total;57;155;59;4;13;288

